Foreign population by age and sex. 2023
Vallès Occidental
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,272,232,504,971,043
5-9 years,177,147,324,624,028
10-14 years,156,119,275,530,024
15-19 years,154,73,227,437,020
20-24 years,265,137,402,774,035
25-29 years,400,210,610,1175,053
30-34 years,454,265,719,1385,062
35-39 years,442,267,709,1365,061
40-44 years,375,202,577,1111,050
45-49 years,241,106,347,668,030
50-54 years,181,78,259,499,022
55-59 years,65,52,117,225,010
60-64 years,41,23,64,123,006
65-69 years,20,12,32,062,003
70-74 years,5,8,13,025,001
75-79 years,5,6,11,021,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.255,1.938,5.193,10000,448
%,6268,3732,10000,,

