Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gavà
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,07;0,09
De 5 a 9 anys;..;..;8;4,91;0,14
De 10 a 14 anys;..;..;6;3,68;0,10
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;3,68;0,10
De 25 a 29 anys;8;12;20;12,27;0,34
De 30 a 34 anys;10;20;30;18,40;0,51
De 35 a 39 anys;8;13;21;12,88;0,36
De 40 a 44 anys;6;11;17;10,43;0,29
De 45 a 49 anys;12;6;18;11,04;0,31
De 50 a 54 anys;4;7;11;6,75;0,19
De 55 a 59 anys;..;..;7;4,29;0,12
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,45;0,07
De 75 a 79 anys;..;..;4;2,45;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;74;89;163;100,00;2,79
%;45,40;54,60;100,00;;

