Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Maresme
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1446;1488;2934;5,25
De 5 a 9 años;1689;1507;3196;5,72
De 10 a 14 años;1280;1224;2504;4,48
De 15 a 20 años;1482;1122;2604;4,66
De 20 a 24 años;1925;1378;3303;5,91
De 25 a 29 años;2422;2105;4527;8,10
De 30 a 34 años;2824;2893;5717;10,23
De 35 a 39 años;3381;3373;6754;12,09
De 40 a 44 años;3603;3151;6754;12,09
De 44 a 49 años;3007;2505;5512;9,87
De 50 a 54 años;2107;1890;3997;7,15
De 55 a 59 años;1453;1414;2867;5,13
De 60 a 64 años;979;976;1955;3,50
De 65 a 69 años;614;716;1330;2,38
De 70 a 74 años;406;467;873;1,56
De 75 a 79 años;261;271;532;0,95
De 80 a 84 años;120;184;304;0,54
85 años o más;69;132;201;0,36
Total;29068;26796;55864;100,00
%;52,03;47,97;100,00;

