Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garrotxa
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;3,49;0,15
De 5 a 9 anys;11;15;26;6,05;0,26
De 10 a 14 anys;5;12;17;3,95;0,17
De 15 a 19 anys;10;9;19;4,42;0,19
De 20 a 24 anys;19;38;57;13,26;0,57
De 25 a 29 anys;33;33;66;15,35;0,66
De 30 a 34 anys;25;27;52;12,09;0,52
De 35 a 39 anys;22;29;51;11,86;0,51
De 40 a 44 anys;17;21;38;8,84;0,38
De 45 a 49 anys;11;13;24;5,58;0,24
De 50 a 54 anys;9;11;20;4,65;0,20
De 55 a 59 anys;7;8;15;3,49;0,15
De 60 a 64 anys;4;8;12;2,79;0,12
De 65 a 69 anys;..;..;7;1,63;0,07
De 70 a 74 anys;..;..;4;0,93;0,04
De 75 a 79 anys;..;..;4;0,93;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;189;241;430;100,00;4,29
%;43,95;56,05;100,00;;

