Població estrangera a 1 de gener. Per municipis. 2021
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Banyoles;20131;3963;80,91;19,69
Porqueres;4694;300;6,12;6,39
Cornellà del Terri;2420;216;4,41;8,93
Vilademuls;837;105;2,14;12,54
Serinyà;1141;88;1,80;7,71
Fontcoberta;1465;54;1,10;3,69
Crespià;269;43;0,88;15,99
Esponellà;466;41;0,84;8,80
Camós;711;35;0,71;4,92
Sant Miquel de Campmajor;237;28;0,57;11,81
Palol de Revardit;446;25;0,51;5,61
Pla de l'Estany;32817;4898;100,00;14,93

