Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;45;93;9,55;0,32
De 5 a 9 años;46;36;82;8,42;0,28
De 10 a 14 años;29;28;57;5,85;0,20
De 15 a 20 años;37;14;51;5,24;0,18
De 20 a 24 años;53;19;72;7,39;0,25
De 25 a 29 años;86;20;106;10,88;0,37
De 30 a 34 años;98;37;135;13,86;0,47
De 35 a 39 años;79;39;118;12,11;0,41
De 40 a 44 años;83;29;112;11,50;0,39
De 44 a 49 años;52;19;71;7,29;0,25
De 50 a 54 años;27;8;35;3,59;0,12
De 55 a 59 años;17;10;27;2,77;0,09
De 60 a 64 años;..;..;10;1,03;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,41;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;663;311;974;100,00;3,36
%;68,07;31,93;100,00;;

