Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d142&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,320,<001
5-9 years,9,8,17,494,001
10-14 years,4,8,12,349,<001
15-19 years,11,9,20,581,001
20-24 years,13,8,21,610,001
25-29 years,17,13,30,872,002
30-34 years,13,21,34,988,002
35-39 years,11,26,37,1076,002
40-44 years,17,27,44,1279,003
45-49 years,24,20,44,1279,003
50-54 years,12,12,24,698,002
55-59 years,13,11,24,698,002
60-64 years,9,5,14,407,<001
65-69 years,..,..,6,174,<001
70-74 years,..,..,4,116,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,160,184,344,10000,022
%,4651,5349,10000,,

