Municipal distribution. 2022
Province: Lleida
Geographical origin: Lithuania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d142&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.825,43,3739,015
Alcarràs,3.235,10,870,031
Mollerussa,4.372,7,609,016
Almenar,435,5,435,115
Torres de Segre,699,4,348,057
Solsona,1.402,4,348,029
Guissona,3.859,4,348,010
Bell-lloc d'Urgell,366,4,348,109
Alguaire,551,4,348,073
Other municipalities,39.858,30,2609,008
Province: Lleida,82.602,115,10000,014

