Población extranjera a 1 de enero. Por municipios. 2021
Penedès
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c11&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;7183;291;46,41;4,05
Vilanova i la Geltrú;7443;64;10,21;0,86
Sant Pere de Ribes;4799;54;8,61;1,13
Calafell;5328;43;6,86;0,81
Vendrell, el;5940;24;3,83;0,40
Vilafranca del Penedès;5465;21;3,35;0,38
Igualada;5315;19;3,03;0,36
Cubelles;1826;11;1,75;0,60
Olivella;898;10;1,59;1,11
Castellví de la Marca;121;7;1,12;5,79
Cunit;2277;7;1,12;0,31
Sant Sadurní d'Anoia;1113;5;0,80;0,45
Piera;1273;5;0,80;0,39
Gelida;794;5;0,80;0,63
Torrelles de Foix;346;4;0,64;1,16
Subirats;191;4;0,64;2,09
Puigdàlber;31;4;0,64;12,90
Masquefa;584;4;0,64;0,68
Canyelles;473;4;0,64;0,85
Banyeres del Penedès;310;4;0,64;1,29
Resto de municipios;10742;37;5,90;0,34
Penedès;62452;627;100,00;1,00

