Població estrangera a 1 de gener. Per municipis. 2021
Camp de Tarragona
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d343&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;2241;41,68;8,77
Reus;17705;1059;19,69;5,98
Salou;9266;339;6,30;3,66
Torredembarra;2933;339;6,30;11,56
Cambrils;6798;301;5,60;4,43
Valls;3909;193;3,59;4,94
Vila-seca;3625;178;3,31;4,91
Mont-roig del Camp;3419;97;1,80;2,84
Constantí;1351;76;1,41;5,63
Canonja, la;425;55;1,02;12,94
Roda de Berà;955;35;0,65;3,66
Morell, el;470;35;0,65;7,45
Vandellòs i l'Hospitalet de l'Infant;1040;32;0,60;3,08
Creixell;583;31;0,58;5,32
Pobla de Mafumet, la;387;30;0,56;7,75
Catllar, el;351;30;0,56;8,55
Altafulla;638;30;0,56;4,70
Riudoms;920;19;0,35;2,07
Vallmoll;156;14;0,26;8,97
Montblanc;1078;13;0,24;1,21
Pallaresos, els;145;12;0,22;8,28
Montbrió del Camp;330;11;0,20;3,33
Alforja;133;11;0,20;8,27
Sarral;259;10;0,19;3,86
Alcover;618;10;0,19;1,62
Vinyols i els Arcs;351;8;0,15;2,28
Selva del Camp, la;405;8;0,15;1,98
Aiguamúrcia;78;8;0,15;10,26
Santa Coloma de Queralt;300;7;0,13;2,33
Riera de Gaià, la;142;7;0,13;4,93
Pobla de Montornès, la;261;7;0,13;2,68
Castellvell del Camp;99;7;0,13;7,07
Borges del Camp, les;288;7;0,13;2,43
Secuita, la;145;6;0,11;4,14
Riudecols;143;6;0,11;4,20
Puigpelat;66;6;0,11;9,09
Perafort;70;6;0,11;8,57
Almoster;44;6;0,11;13,64
Vilallonga del Camp;246;5;0,09;2,03
Pla de Santa Maria, el;192;5;0,09;2,60
Espluga de Francolí, l';442;5;0,09;1,13
Vilabella;82;4;0,07;4,88
Querol;42;4;0,07;9,52
Falset;371;4;0,07;1,08
Capafonts;5;4;0,07;80,00
Resta de municipis;3073;56;1,04;1,82
Camp de Tarragona;89881;5377;100,00;5,98

