Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d315
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;21;36,21;2,38
Distrito II;1121;10;17,24;0,89
Distrito III;441;4;6,90;0,91
Distrito IV;421;..;..;..
Distrito V;371;..;..;..
Distrito VI;..;..;..;..
Distrito VII;180;..;..;..
Distrito VIII;477;6;10,34;1,26
Distrito IX;424;..;..;..
Total;4317;44;100,00;1,02

