Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;15;33;3,12;0,10
De 5 a 9 anys;25;21;46;4,34;0,15
De 10 a 14 anys;23;31;54;5,10;0,17
De 15 a 19 anys;27;26;53;5,00;0,17
De 20 a 24 anys;55;29;84;7,93;0,27
De 25 a 29 anys;54;45;99;9,35;0,31
De 30 a 34 anys;71;69;140;13,22;0,45
De 35 a 39 anys;98;73;171;16,15;0,54
De 40 a 44 anys;71;54;125;11,80;0,40
De 45 a 49 anys;47;37;84;7,93;0,27
De 50 a 54 anys;27;28;55;5,19;0,17
De 55 a 59 anys;23;30;53;5,00;0,17
De 60 a 64 anys;12;6;18;1,70;0,06
De 65 a 69 anys;5;7;12;1,13;0,04
De 70 a 74 anys;..;..;8;0,76;0,03
De 75 a 79 anys;..;..;14;1,32;0,04
De 80 a 84 anys;..;..;6;0,57;0,02
85 anys o més;..;..;4;0,38;0,01
Total;564;495;1059;100,00;3,37
%;53,26;46,74;100,00;;

