Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6636;6264;12900;9,16;1,51
De 5 a 9 años;5605;5090;10695;7,59;1,25
De 10 a 14 años;3368;3176;6544;4,64;0,77
De 15 a 20 años;4318;2392;6710;4,76;0,79
De 20 a 24 años;5476;3822;9298;6,60;1,09
De 25 a 29 años;6948;5585;12533;8,90;1,47
De 30 a 34 años;8239;7652;15891;11,28;1,86
De 35 a 39 años;9547;7625;17172;12,19;2,01
De 40 a 44 años;9635;6207;15842;11,24;1,85
De 44 a 49 años;7275;4494;11769;8,35;1,38
De 50 a 54 años;4798;3232;8030;5,70;0,94
De 55 a 59 años;2841;2411;5252;3,73;0,61
De 60 a 64 años;1980;1657;3637;2,58;0,43
De 65 a 69 años;1169;917;2086;1,48;0,24
De 70 a 74 años;517;614;1131;0,80;0,13
De 75 a 79 años;292;406;698;0,50;0,08
De 80 a 84 años;177;306;483;0,34;0,06
85 años o más;83;137;220;0,16;0,03
Total;78904;61987;140891;100,00;16,49
%;56,00;44,00;100,00;;

