Municipal distribution. 2022
Catalonia
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c12&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,22.418,3139,666
"Hospitalet de Llobregat, l'",59.773,5.901,826,987
Girona,20.178,5.019,703,2487
Badalona,34.086,2.474,346,726
Santa Coloma de Gramenet,24.830,1.915,268,771
Sabadell,27.774,1.904,267,686
Salt,12.300,1.591,223,1293
Terrassa,29.980,1.463,205,488
Cornellà de Llobregat,13.731,1.179,165,859
Rubí,10.022,1.092,153,1090
Figueres,12.689,1.076,151,848
Sant Cugat del Vallès,12.757,1.047,147,821
Olot,8.453,815,114,964
Manresa,14.202,755,106,532
Lleida,27.825,643,090,231
Mataró,20.672,639,089,309
Sant Boi de Llobregat,8.385,620,087,739
Esplugues de Llobregat,6.019,604,085,1003
Granollers,8.363,447,063,534
Sant Adrià de Besòs,5.690,445,062,782
Tarragona,25.050,429,060,171
Montcada i Reixac,4.844,417,058,861
Banyoles,3.908,410,057,1049
Palafrugell,5.269,405,057,769
"Prat de Llobregat, el",5.943,381,053,641
Reus,18.281,329,046,180
Ripollet,4.749,316,044,665
Vic,13.446,308,043,229
Lloret de Mar,13.645,304,043,223
Cerdanyola del Vallès,5.444,300,042,551
Sant Feliu de Guíxols,3.873,297,042,767
Blanes,6.847,293,041,428
Viladecans,5.290,280,039,529
Palamós,2.505,271,038,1082
Castelldefels,14.122,265,037,188
Tortosa,6.574,261,037,397
Vilanova i la Geltrú,7.584,255,036,336
Vilafranca del Penedès,5.380,235,033,437
"Bisbal d'Empordà, la",2.189,218,031,996
Mollet del Vallès,5.869,212,030,361
Sant Joan Despí,2.846,210,029,738
Torroella de Montgrí,3.253,205,029,630
Cassà de la Selva,1.812,203,028,1120
Gavà,5.251,195,027,371
Sitges,7.734,193,027,250
Santa Coloma de Farners,2.912,191,027,656
Premià de Mar,3.530,186,026,527
