Foreign population by age and sex. 2023
Anoia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,279,281,560,944,436
5-9 years,200,197,397,669,309
10-14 years,157,131,288,486,224
15-19 years,182,98,280,472,218
20-24 years,208,138,346,583,269
25-29 years,331,252,583,983,454
30-34 years,372,309,681,1148,530
35-39 years,404,340,744,1255,579
40-44 years,440,261,701,1182,546
45-49 years,335,169,504,850,392
50-54 years,214,113,327,551,255
55-59 years,104,102,206,347,160
60-64 years,68,64,132,223,103
65-69 years,50,35,85,143,066
70-74 years,24,21,45,076,035
75-79 years,11,16,27,046,021
80-84 years,4,11,15,025,012
85 years or more,..,..,9,015,007
Total,3.384,2.546,5.930,10000,4617
%,5707,4293,10000,,

