Distribution by continents. 2023
Sant Feliu de Llobregat
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,564,597,1.161,2741,100.00
European Union (27),431,414,845,1995,7278
Central and eastern Europe,108,166,274,647,2360
Rest of Europe,25,17,42,099,362
Country unknown,..,..,..,..,..
 ,,,,,
Africa,488,286,774,1827,100.00
Eastern Africa,..,..,6,014,078
Middle Africa,4,6,10,024,129
Nothern Africa,376,242,618,1459,7984
Southern Africa,..,..,5,012,065
Western Africa,103,32,135,319,1744
Country unknown,..,..,..,..,..
 ,,,,,
America,746,1.012,1.758,4150,100.00
Northern America,13,13,26,061,148
Central America,66,130,196,463,1115
Caribbean,44,46,90,212,512
South America,623,823,1.446,3414,8225
Country unknown,..,..,..,..,..
 ,,,,,
Asia,302,240,542,1280,100.00
Central Asia,..,..,..,..,..
Eastern Asia,167,163,330,779,6089
Southern Asia,117,57,174,411,3210
South-Eastern Asia,13,10,23,054,424
Middle East,4,8,12,028,221
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,2.101,2.135,4.236,10000,..

