Población extranjera a 1 de enero. Por municipios. 2021
Selva
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Blanes;6672;304;18,25;4,56
Lloret de Mar;13519;300;18,01;2,22
Santa Coloma de Farners;2901;183;10,98;6,31
Caldes de Malavella;746;116;6,96;15,55
Tossa de Mar;1269;79;4,74;6,23
Sils;819;72;4,32;8,79
Vidreres;1189;62;3,72;5,21
Riudellots de la Selva;280;61;3,66;21,79
Breda;394;58;3,48;14,72
Anglès;1335;57;3,42;4,27
Maçanet de la Selva;994;51;3,06;5,13
Hostalric;613;51;3,06;8,32
Amer;270;48;2,88;17,78
Sant Hilari Sacalm;1145;46;2,76;4,02
Cellera de Ter, la;184;40;2,40;21,74
Vilobí d'Onyar;347;39;2,34;11,24
Sant Julià del Llor i Bonmatí;178;26;1,56;14,61
Arbúcies;1579;26;1,56;1,65
Riells i Viabrea;277;18;1,08;6,50
Riudarenes;284;12;0,72;4,23
Osor;26;9;0,54;34,62
Resto de municipios;225;8;0,48;3,56
Selva;35246;1666;100,00;4,73

