Població estrangera a 1 de gener. Per països. 2022
Selva
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3409;2586;5995;64,21;2,62
Gàmbia;1400;359;1759;18,84;11,32
Senegal;655;213;868;9,30;3,50
Mali;254;68;322;3,45;3,89
Algèria;88;54;142;1,52;1,58
Guinea;68;29;97;1,04;2,45
Nigèria;15;19;34;0,36;0,54
Mauritània;15;10;25;0,27;1,66
Ghana;15;5;20;0,21;0,25
Tunísia;10;6;16;0,17;2,12
Egipte;10;4;14;0,15;0,98
Costa d'Ivori;6;4;10;0,11;1,18
Camerun;4;4;8;0,09;0,60
Guinea Equatorial;..;..;5;0,05;0,39
Resta de països;12;9;21;0,22;..
No hi consta país;1;0;1;0,01;..
Total continent;5962;3375;9337;100,00;..

