Foreign population by age and sex. 2021
Mollet del Vallès
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d104&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,191,008
5-9 years,7,7,14,534,024
10-14 years,5,4,9,344,015
15-19 years,10,7,17,649,029
20-24 years,..,..,..,..,..
25-29 years,..,..,9,344,015
30-34 years,7,8,15,573,025
35-39 years,15,10,25,954,042
40-44 years,11,17,28,1069,047
45-49 years,15,11,26,992,044
50-54 years,15,11,26,992,044
55-59 years,19,18,37,1412,063
60-64 years,18,10,28,1069,047
65-69 years,..,..,14,534,024
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,143,119,262,10000,443
%,5458,4542,10000,,

