Població estrangera a 1 de gener. Per països. 2022
Anoia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2854;2251;5105;43,03;2,23
Romania;526;535;1061;8,94;1,23
Colòmbia;194;258;452;3,81;0,84
Xina;219;220;439;3,70;0,73
Pakistan;274;125;399;3,36;0,74
Itàlia;202;152;354;2,98;0,48
Perú;112;119;231;1,95;0,77
Ucraïna;110;118;228;1,92;0,99
Argentina;110;117;227;1,91;0,87
Veneçuela;90;135;225;1,90;0,69
República Dominicana;107;116;223;1,88;1,22
Ghana;142;78;220;1,85;2,78
Hondures;56;127;183;1,54;0,36
Brasil;53;96;149;1,26;0,73
Portugal;86;50;136;1,15;0,95
Equador;68;60;128;1,08;0,56
Uruguai;62;60;122;1,03;1,56
Senegal;81;40;121;1,02;0,49
França;49;52;101;0,85;0,27
Paraguai;36;64;100;0,84;0,66
Regne Unit;58;38;96;0,81;0,41
Rússia;23;64;87;0,73;0,35
Cuba;38;49;87;0,73;0,96
Polònia;42;43;85;0,72;0,83
Xile;36;48;84;0,71;0,87
Guinea;45;34;79;0,67;1,99
Alemanya;39;35;74;0,62;0,39
Bolívia;29;42;71;0,60;0,30
Algèria;39;28;67;0,56;0,75
Moldàvia;30;26;56;0,47;1,31
Mèxic;20;35;55;0,46;0,78
Nigèria;30;23;53;0,45;0,84
Armènia;22;23;45;0,38;1,09
Bulgària;22;19;41;0,35;0,38
Belarús;18;22;40;0,34;2,14
Països Baixos;23;16;39;0,33;0,41
Geòrgia;17;22;39;0,33;0,43
Estats Units, els;16;21;37;0,31;0,42
Índia;27;8;35;0,29;0,13
Nicaragua;13;20;33;0,28;0,88
Albània;19;12;31;0,26;1,33
Mali;25;5;30;0,25;0,36
Bèlgica;9;14;23;0,19;0,41
Txèquia;13;10;23;0,19;1,49
El Salvador;14;8;22;0,19;0,33
Egipte;9;11;20;0,17;1,40
Gàmbia;..;..;20;0,17;0,13
Sèrbia;10;4;14;0,12;0,98
Filipines;4;10;14;0,12;0,12
Vietnam;8;6;14;0,12;1,46
Irlanda;7;6;13;0,11;0,45
Lituània;..;..;13;0,11;0,58
Guinea Equatorial;..;..;12;0,10;0,93
Grècia;6;5;11;0,09;0,58
Mauritània;4;7;11;0,09;0,73
Camerun;..;..;10;0,08;0,75
Síria;..;..;10;0,08;0,74
Hongria;..;..;9;0,08;0,46
Suïssa;5;4;9;0,08;0,32
Letònia;..;..;7;0,06;0,67
Bòsnia i Hercegovina;..;..;7;0,06;2,19
Tunísia;..;..;7;0,06;0,93
Angola;..;..;6;0,05;3,66
Japó;..;..;6;0,05;0,28
Corea del Sud;..;..;6;0,05;0,61
Dinamarca;..;..;5;0,04;0,41
Andorra;..;..;5;0,04;0,56
Suècia;..;..;5;0,04;0,17
Eslovàquia;..;..;5;0,04;0,38
Guatemala;..;..;5;0,04;0,50
Nepal;..;..;5;0,04;0,22
Austràlia;..;..;5;0,04;0,66
Àustria;..;..;4;0,03;0,27
Costa d'Ivori;..;..;4;0,03;0,47
Costa Rica;..;..;4;0,03;0,51
Dominica;..;..;4;0,03;1,69
Panamà;..;..;4;0,03;0,63
Tailàndia;..;..;4;0,03;0,78
Resta de països;30;19;49;0,41;..
No hi consta país;1;1;2;0,02;..
Total;6266;5599;11865;100,00;..

