Distribution by countries of the continent. 2022
Alta Ribagorça
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3&t=2022
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,17,15,32,2540,014
Honduras,..,..,14,1111,003
Argentina,4,8,12,952,005
Colombia,7,5,12,952,002
Peru,4,6,10,794,003
Venezuela,4,5,9,714,003
Dominican Republic,4,4,8,635,004
Brazil,..,..,6,476,003
United States of America,..,..,5,397,006
Cuba,..,..,4,317,004
Chile,..,..,4,317,004
Other countries,6,4,10,794,..
Total continent,56,70,126,10000,..

