Població estrangera a 1 de gener. Per països. 2021
Província: Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Colòmbia;16164;18813;34977;12,83;71,14
Hondures;10505;23659;34164;12,53;68,48
Veneçuela;11450;14541;25991;9,53;84,54
Perú;11313;13842;25155;9,23;89,03
Bolívia;9946;12224;22170;8,13;86,12
Equador;11124;9753;20877;7,66;87,45
Argentina;8913;9642;18555;6,81;76,60
República Dominicana;7533;7934;15467;5,67;82,86
Brasil;6341;8918;15259;5,60;70,55
Paraguai;4875;9195;14070;5,16;92,18
Xile;3804;3993;7797;2,86;81,28
Estats Units, els;3586;3797;7383;2,71;87,83
Cuba;3097;3365;6462;2,37;72,18
Mèxic;2430;3601;6031;2,21;86,58
Uruguai;2846;2897;5743;2,11;70,64
El Salvador;2393;3255;5648;2,07;90,25
Nicaragua;1065;2229;3294;1,21;87,54
Canadà;519;599;1118;0,41;85,67
Guatemala;394;487;881;0,32;86,04
Costa Rica;286;407;693;0,25;87,72
Panamà;246;273;519;0,19;88,12
Dominica;75;85;160;0,06;78,05
Haití;42;52;94;0,03;79,66
Bahames;6;12;18;<0,01;100,00
Jamaica;11;7;18;<0,01;75,00
Trinidad i Tobago;9;9;18;<0,01;90,00
Barbados;6;4;10;<0,01;100,00
Antigua i Barbuda;..;..;6;<0,01;75,00
Guyana;..;..;6;<0,01;66,67
Granada;..;..;5;<0,01;100,00
Saint Kitts i Nevis;..;..;4;<0,01;80,00
Resta de països;4;6;10;<0,01;..
No hi consta país;3;2;5;<0,01;..
Total continent;118995;153613;272608;100,00;..

