Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garrotxa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;349;281;630;5,30
De 5 a 9 anys;284;279;563;4,74
De 10 a 14 anys;280;274;554;4,66
De 15 a 19 anys;468;256;724;6,10
De 20 a 24 anys;685;360;1045;8,80
De 25 a 29 anys;743;523;1266;10,66
De 30 a 34 anys;805;656;1461;12,30
De 35 a 39 anys;672;646;1318;11,10
De 40 a 44 anys;649;601;1250;10,52
De 45 a 49 anys;521;425;946;7,96
De 50 a 54 anys;392;357;749;6,31
De 55 a 59 anys;272;245;517;4,35
De 60 a 64 anys;195;163;358;3,01
De 65 a 69 anys;117;112;229;1,93
De 70 a 74 anys;61;72;133;1,12
De 75 a 79 anys;28;39;67;0,56
De 80 a 84 anys;24;23;47;0,40
85 anys o més;8;13;21;0,18
Total;6553;5325;11878;100,00
%;55,17;44,83;100,00;

