Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c5&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;28;8,41;0,06
Eixample;62882;53;15,92;0,08
Sants-Montjuïc;38652;58;17,42;0,15
Les Corts;11015;22;6,61;0,20
Sarrià-Sant Gervasi;20051;23;6,91;0,11
Gràcia;23394;27;8,11;0,12
Horta-Guinardó;27520;30;9,01;0,11
Nou Barris;32481;34;10,21;0,10
Sant Andreu;23599;29;8,71;0,12
Sant Martí;47438;29;8,71;0,06
Total;336833;333;100,00;0,10

