Foreign population by age and sex. 2022
Aran
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,33,29,62,371
5-9 years,43,52,95,568
10-14 years,36,32,68,406
15-19 years,38,33,71,424
20-24 years,46,43,89,532
25-29 years,57,76,133,795
30-34 years,85,97,182,1088
35-39 years,88,116,204,1219
40-44 years,134,107,241,1441
45-49 years,103,82,185,1106
50-54 years,71,64,135,807
55-59 years,52,44,96,574
60-64 years,30,21,51,305
65-69 years,16,18,34,203
70-74 years,4,12,16,096
75-79 years,..,..,4,024
80-84 years,..,..,5,030
85 years or more,..,..,..,..
Total,839,834,1.673,10000
%,5015,4985,10000,

