Població estrangera a 1 de gener. Per països. 2021
Baix Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Moldàvia;103;136;239;36,10;5,45
Ucraïna;107;109;216;32,63;0,94
Rússia;41;104;145;21,90;0,60
Belarús;7;18;25;3,78;1,39
Albània;..;..;11;1,66;0,66
Geòrgia;4;7;11;1,66;0,12
Sèrbia;..;..;8;1,21;0,57
Turquia;..;..;5;0,76;0,26
Resta de països;..;..;..;..;..
Total subcontinent;280;382;662;100,00;..

