Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;183;197;380;5,18;0,91
De 5 a 9 anys;213;199;412;5,62;0,99
De 10 a 14 anys;238;232;470;6,41;1,13
De 15 a 19 anys;243;250;493;6,73;1,18
De 20 a 24 anys;365;500;865;11,80;2,07
De 25 a 29 anys;442;691;1133;15,46;2,71
De 30 a 34 anys;425;649;1074;14,65;2,57
De 35 a 39 anys;245;497;742;10,12;1,78
De 40 a 44 anys;206;402;608;8,30;1,46
De 45 a 49 anys;137;281;418;5,70;1,00
De 50 a 54 anys;67;209;276;3,77;0,66
De 55 a 59 anys;53;126;179;2,44;0,43
De 60 a 64 anys;30;101;131;1,79;0,31
De 65 a 69 anys;16;60;76;1,04;0,18
De 70 a 74 anys;9;33;42;0,57;0,10
De 75 a 79 anys;..;..;17;0,23;0,04
De 80 a 84 anys;..;..;6;0,08;0,01
85 anys o més;..;..;7;0,10;0,02
Total;2881;4448;7329;100,00;17,56
%;39,31;60,69;100,00;;

