Población extranjera a 1 de enero. Por países. 2021
Ponent
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;1149;1272;2421;30,01;4,92
Brasil;435;747;1182;14,65;5,46
Venezuela;294;402;696;8,63;2,26
Perú;299;312;611;7,58;2,16
Honduras;177;416;593;7,35;1,19
República Dominicana;258;247;505;6,26;2,71
Bolívia;167;211;378;4,69;1,47
Argentina;162;200;362;4,49;1,49
Ecuador;189;142;331;4,10;1,39
Cuba;132;180;312;3,87;3,48
Chile;79;68;147;1,82;1,53
México;42;75;117;1,45;1,68
Uruguay;49;59;108;1,34;1,33
Paraguay;28;64;92;1,14;0,60
Nicaragua;15;37;52;0,64;1,38
Estados Unidos de América;26;22;48;0,60;0,57
El Salvador;16;23;39;0,48;0,62
Guatemala;9;13;22;0,27;2,15
Costa Rica;5;6;11;0,14;1,39
Panamá;5;6;11;0,14;1,87
Dominica;6;4;10;0,12;4,88
Canada;..;..;9;0,11;0,69
Haití;..;..;6;0,07;5,08
Resto de países;..;..;..;..;..
No consta país;2;0;2;0,02;..
Total continent;3547;4519;8066;100,00;..

