Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;20;50;8,73;0,06
De 5 a 9 anys;27;33;60;10,47;0,07
De 10 a 14 anys;15;10;25;4,36;0,03
De 15 a 19 anys;17;9;26;4,54;0,03
De 20 a 24 anys;4;4;8;1,40;<0,01
De 25 a 29 anys;9;8;17;2,97;0,02
De 30 a 34 anys;20;17;37;6,46;0,04
De 35 a 39 anys;21;41;62;10,82;0,07
De 40 a 44 anys;51;73;124;21,64;0,14
De 45 a 49 anys;79;25;104;18,15;0,12
De 50 a 54 anys;35;8;43;7,50;0,05
De 55 a 59 anys;..;..;12;2,09;0,01
De 60 a 64 anys;..;..;4;0,70;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;324;249;573;100,00;0,64
%;56,54;43,46;100,00;;

