Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;1550;19,69;26,37
Distrito II;2719;507;6,44;18,65
Distrito III;2500;587;7,46;23,48
Distrito IV;6522;1792;22,76;27,48
Distrito V;2301;453;5,75;19,69
Distrito VI;7769;2045;25,97;26,32
Distrito VII;2391;814;10,34;34,04
Distrito VIII;269;37;0,47;13,75
Distrito IX;366;88;1,12;24,04
Total;30714;7873;100,00;25,63

