Població estrangera a 1 de gener. Per municipis. 2021
Alt Empordà
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d216&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12763;285;41,48;2,23
Sant Pere Pescador;769;122;17,76;15,86
Vilamacolum;119;49;7,13;41,18
Castelló d'Empúries;4909;45;6,55;0,92
Escala, l';3078;33;4,80;1,07
Armentera, l';167;30;4,37;17,96
Masarac;52;23;3,35;44,23
Ventalló;150;20;2,91;13,33
Roses;5900;19;2,77;0,32
Sant Climent Sescebes;93;14;2,04;15,05
Torroella de Fluvià;170;12;1,75;7,06
Agullana;155;6;0,87;3,87
Resta de municipis;6969;29;4,22;0,42
Alt Empordà;35294;687;100,00;1,95

