Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragona
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;385;387;772;8,96;3,08
De 5 a 9 años;399;304;703;8,16;2,81
De 10 a 14 años;311;247;558;6,48;2,23
De 15 a 20 años;316;199;515;5,98;2,06
De 20 a 24 años;378;248;626;7,27;2,50
De 25 a 29 años;439;319;758;8,80;3,03
De 30 a 34 años;470;417;887;10,30;3,54
De 35 a 39 años;475;452;927;10,76;3,70
De 40 a 44 años;492;360;852;9,89;3,40
De 44 a 49 años;420;263;683;7,93;2,73
De 50 a 54 años;316;197;513;5,96;2,05
De 55 a 59 años;197;137;334;3,88;1,33
De 60 a 64 años;128;86;214;2,48;0,85
De 65 a 69 años;78;54;132;1,53;0,53
De 70 a 74 años;32;31;63;0,73;0,25
De 75 a 79 años;8;22;30;0,35;0,12
De 80 a 84 años;12;22;34;0,39;0,14
85 años o más;4;7;11;0,13;0,04
Total;4860;3752;8612;100,00;34,38
%;56,43;43,57;100,00;;

