Población extranjera a 1 de enero. Por distritos. 2022
Badalona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c9&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;555;6;0,79;1,08
Distrito II;2402;109;14,30;4,54
Distrito III;2428;20;2,62;0,82
Distrito IV;1601;102;13,39;6,37
Distrito V;684;22;2,89;3,22
Distrito VI;344;..;..;..
Distrito VII;7706;189;24,80;2,45
Distrito VIII;2575;33;4,33;1,28
Distrito IX;15791;279;36,61;1,77
Total;34086;762;100,00;2,24

