Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,346,376,722,451,043
5-9 years,453,453,906,566,054
10-14 years,533,521,1.054,659,063
15-19 years,519,581,1.100,687,065
20-24 years,757,1.069,1.826,1141,108
25-29 years,901,1.517,2.418,1511,143
30-34 years,837,1.454,2.291,1431,136
35-39 years,525,1.174,1.699,1062,101
40-44 years,415,995,1.410,881,084
45-49 years,273,706,979,612,058
50-54 years,130,490,620,387,037
55-59 years,101,293,394,246,023
60-64 years,59,216,275,172,016
65-69 years,36,113,149,093,009
70-74 years,22,60,82,051,005
75-79 years,8,35,43,027,003
80-84 years,6,17,23,014,001
85 years or more,4,10,14,009,<001
Total,5.925,10.080,16.005,10000,949
%,3702,6298,10000,,

