Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Iraq, l'
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d412
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;139;61,23;0,04
Hospitalet de Llobregat, l';67574;11;4,85;0,02
Guardiola de Berguedà;82;10;4,41;12,20
Sabadell;29953;6;2,64;0,02
Terrassa;31437;5;2,20;0,02
Sant Cugat del Vallès;14207;5;2,20;0,04
Badalona;36560;5;2,20;0,01
Santa Coloma de Gramenet;26629;4;1,76;0,02
Garriga, la;1533;4;1,76;0,26
Castelldefels;15589;4;1,76;0,03
Resta de municipis;342483;34;14,98;<0,01
Província: Barcelona;950707;227;100,00;0,02

