Població estrangera a 1 de gener. Per municipis. 2021
Província: Girona
Origen geogràfic: Eslovàquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d144&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13519;46;26,29;0,34
Girona;20495;15;8,57;0,07
Tossa de Mar;1269;13;7,43;1,02
Blanes;6672;10;5,71;0,15
Torroella de Montgrí;3273;8;4,57;0,24
Escala, l';3078;7;4,00;0,23
Puigcerdà;1976;5;2,86;0,25
Palamós;2517;5;2,86;0,20
Llançà;750;5;2,86;0,67
Figueres;12763;5;2,86;0,04
Castelló d'Empúries;4909;5;2,86;0,10
Jonquera, la;1143;4;2,29;0,35
Castell d'Aro, Platja d'Aro i s'Agaró;3352;4;2,29;0,12
Calonge i Sant Antoni;2436;4;2,29;0,16
Resta de municipis;79284;39;22,29;0,05
Província: Girona;157436;175;100,00;0,11

