Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Anoia
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;29;64;2,86;0,50
De 5 a 9 anys;60;39;99;4,43;0,77
De 10 a 14 anys;50;51;101;4,52;0,79
De 15 a 19 anys;56;60;116;5,19;0,90
De 20 a 24 anys;89;81;170;7,60;1,32
De 25 a 29 anys;118;133;251;11,23;1,95
De 30 a 34 anys;130;153;283;12,66;2,20
De 35 a 39 anys;123;150;273;12,21;2,13
De 40 a 44 anys;120;164;284;12,70;2,21
De 45 a 49 anys;72;115;187;8,36;1,46
De 50 a 54 anys;51;90;141;6,31;1,10
De 55 a 59 anys;35;65;100;4,47;0,78
De 60 a 64 anys;17;31;48;2,15;0,37
De 65 a 69 anys;15;28;43;1,92;0,33
De 70 a 74 anys;14;23;37;1,65;0,29
De 75 a 79 anys;8;11;19;0,85;0,15
De 80 a 84 anys;4;9;13;0,58;0,10
85 anys o més;..;..;7;0,31;0,05
Total;999;1237;2236;100,00;17,41
%;44,68;55,32;100,00;;

