Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Eslovènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d147&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;227;63,06;0,07
Hospitalet de Llobregat, l';59773;16;4,44;0,03
Castelldefels;14122;13;3,61;0,09
Sitges;7734;10;2,78;0,13
Sant Cugat del Vallès;12757;8;2,22;0,06
Sabadell;27774;7;1,94;0,03
Badalona;34086;7;1,94;0,02
Terrassa;29980;5;1,39;0,02
Sant Just Desvern;2102;5;1,39;0,24
Sant Vicenç dels Horts;2325;4;1,11;0,17
Mataró;20672;4;1,11;0,02
Garriga, la;1301;4;1,11;0,31
Resta de municipis;305944;50;13,89;0,02
Província: Barcelona;855403;360;100,00;0,04

