Distribution by countries of the continent. 2023
Ripollès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,669,484,1.153,9336,049
Senegal,20,13,33,267,013
"Gambia, the",..,..,15,121,009
Algeria,..,..,6,049,006
Mali,..,..,5,040,006
Burkina Faso,..,..,4,032,139
Nigeria,..,..,4,032,006
Rwanda,..,..,4,032,449
Other countries,5,6,11,089,..
Total continent,725,510,1.235,10000,..

