Distribution by countries of the continent. 2022
Urgell
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2022
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,1.341,1.017,2.358,7041,103
Senegal,363,73,436,1302,176
Algeria,108,55,163,487,181
Guinea,77,52,129,385,325
Mali,66,33,99,296,120
"Gambia, the",56,14,70,209,045
Egypt,22,23,45,134,315
Mauritania,..,..,13,039,086
Côte d'Ivoire,..,..,9,027,106
Guinea-Bissau,..,..,5,015,063
Cameroon,..,..,4,012,030
Tunisia,..,..,4,012,053
Other countries,9,5,14,042,..
Total continent,2.073,1.276,3.349,10000,..

