Población extranjera a 1 de enero. Por municipios. 2021
Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3876;271;58,15;6,99
Agramunt;945;88;18,88;9,31
Bellpuig;1170;32;6,87;2,74
Verdú;89;16;3,43;17,98
Puigverd d'Agramunt;49;14;3,00;28,57
Sant Martí de Riucorb;30;11;2,36;36,67
Vilagrassa;96;11;2,36;11,46
Fuliola, la;179;7;1,50;3,91
Castellserà;75;4;0,86;5,33
Resto de municipios;556;12;2,58;2,16
Urgell;7065;466;100,00;6,60

