Foreign population by age and sex. 2021
Barcelonès
Geographical origin: Slovakia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d144&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,210,<001
5-9 years,..,..,6,140,<001
10-14 years,..,..,4,093,<001
15-19 years,..,..,..,..,..
20-24 years,8,12,20,466,<001
25-29 years,32,58,90,2098,002
30-34 years,27,74,101,2354,002
35-39 years,32,59,91,2121,002
40-44 years,20,44,64,1492,001
45-49 years,6,20,26,606,<001
50-54 years,..,..,7,163,<001
55-59 years,..,..,5,117,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,147,282,429,10000,009
%,3427,6573,10000,,

