Distribution by districts. 2023
Reus
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d126
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.410,6,1034,043
District II,3.793,6,1034,016
District III,4.290,8,1379,019
District IV,1.995,..,..,..
District V,2.868,4,690,014
District VI,2.727,8,1379,029
District VII,1.120,4,690,036
District VIII,1.089,17,2931,156
District IX,103,..,..,..
District X,220,..,..,..
Total,19.615,58,10000,030

