Distribution by continents. 2021
Alt Pirineu i Aran
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.402,2.388,4.790,4692,100.00
European Union (27),1.976,1.902,3.878,3799,8096
Central and eastern Europe,232,319,551,540,1150
Rest of Europe,192,167,359,352,749
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.136,746,1.882,1844,100.00
Eastern Africa,..,..,7,007,037
Middle Africa,52,46,98,096,521
Nothern Africa,874,638,1.512,1481,8034
Southern Africa,..,..,..,..,..
Western Africa,208,55,263,258,1397
Country unknown,..,..,..,..,..
 ,,,,,
America,1.449,1.758,3.207,3142,100.00
Northern America,33,30,63,062,196
Central America,115,200,315,309,982
Caribbean,121,162,283,277,882
South America,1.179,1.365,2.544,2492,7933
Country unknown,..,..,..,..,..
 ,,,,,
Asia,182,143,325,318,100.00
Central Asia,..,..,..,..,..
Eastern Asia,55,71,126,123,3877
Southern Asia,120,48,168,165,5169
South-Eastern Asia,..,..,21,021,646
Middle East,4,4,8,008,246
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,004,100.00
Australia and New Zealand,..,..,4,004,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,5.172,5.036,10.208,10000,..

