Población extranjera a 1 de enero. Por países. 2022
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;197;186;383;27,75;0,44
Bulgaria;136;105;241;17,46;2,21
Ucrania;81;92;173;12,54;0,75
Italia;85;65;150;10,87;0,20
Russia;42;62;104;7,54;0,42
República de Moldova;35;41;76;5,51;1,78
Polonia;25;36;61;4,42;0,60
Francia;21;18;39;2,83;0,11
Portugal;19;18;37;2,68;0,26
Georgia;16;18;34;2,46;0,37
Reino Unido;12;5;17;1,23;0,07
Alemania;9;4;13;0,94;0,07
Armenia;..;..;10;0,72;0,24
Austria;..;..;8;0,58;0,54
Países Bajos;..;..;8;0,58;0,08
Albania;..;..;5;0,36;0,21
Bielorusia;..;..;5;0,36;0,27
Bélgica;..;..;4;0,29;0,07
Irlanda;..;..;4;0,29;0,14
Resto de países;..;..;8;0,58;..
Total continent;703;677;1380;100,00;..

