Població estrangera a 1 de gener. Per municipis. 2021
Gironès
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d110&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20495;284;60,55;1,39
Salt;12249;42;8,96;0,34
Llagostera;1485;20;4,26;1,35
Cassà de la Selva;1722;20;4,26;1,16
Sarrià de Ter;392;12;2,56;3,06
Sant Gregori;213;9;1,92;4,23
Bescanó;244;9;1,92;3,69
Fornells de la Selva;129;8;1,71;6,20
Sant Jordi Desvalls;94;7;1,49;7,45
Celrà;1203;7;1,49;0,58
Juià;41;6;1,28;14,63
Sant Martí de Llémena;54;5;1,07;9,26
Sant Julià de Ramis;333;5;1,07;1,50
Quart;177;5;1,07;2,82
Cervià de Ter;108;5;1,07;4,63
Campllong;23;5;1,07;21,74
Bordils;312;5;1,07;1,60
Resta de municipis;592;15;3,20;2,53
Gironès;39866;469;100,00;1,18

