Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;4207;62,89;29,62
Manlleu;5297;852;12,74;16,08
Torelló;2384;600;8,97;25,17
Roda de Ter;1046;202;3,02;19,31
Sant Hipòlit de Voltregà;512;119;1,78;23,24
Sant Quirze de Besora;214;65;0,97;30,37
Tona;816;64;0,96;7,84
Taradell;594;57;0,85;9,60
Centelles;542;55;0,82;10,15
Seva;263;46;0,69;17,49
Santa Eugènia de Berga;259;46;0,69;17,76
Calldetenes;184;41;0,61;22,28
Sant Pere de Torelló;281;38;0,57;13,52
Esquirol, l';159;36;0,54;22,64
Balenyà;481;36;0,54;7,48
Prats de Lluçanès;290;33;0,49;11,38
Santa Eulàlia de Riuprimer;88;24;0,36;27,27
Montesquiu;147;24;0,36;16,33
Masies de Voltregà, les;178;18;0,27;10,11
Sant Julià de Vilatorta;156;17;0,25;10,90
Masies de Roda, les;58;15;0,22;25,86
Sant Vicenç de Torelló;124;14;0,21;11,29
Viladrau;116;14;0,21;12,07
Sant Martí de Centelles;131;12;0,18;9,16
Sant Boi de Lluçanès;65;12;0,18;18,46
Gurb;77;11;0,16;14,29
Sant Bartomeu del Grau;148;6;0,09;4,05
Resta de municipis;370;25;0,37;6,76
Osona;29182;6689;100,00;22,92

