Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;24;51;3,97;1,92
De 5 a 9 años;31;25;56;4,36;2,11
De 10 a 14 años;29;31;60;4,67;2,26
De 15 a 20 años;39;25;64;4,98;2,41
De 20 a 24 años;45;50;95;7,39;3,58
De 25 a 29 años;66;55;121;9,42;4,56
De 30 a 34 años;47;54;101;7,86;3,80
De 35 a 39 años;65;54;119;9,26;4,48
De 40 a 44 años;69;67;136;10,58;5,12
De 44 a 49 años;53;57;110;8,56;4,14
De 50 a 54 años;70;55;125;9,73;4,71
De 55 a 59 años;60;45;105;8,17;3,95
De 60 a 64 años;27;41;68;5,29;2,56
De 65 a 69 años;11;18;29;2,26;1,09
De 70 a 74 años;12;7;19;1,48;0,72
De 75 a 79 años;7;5;12;0,93;0,45
De 80 a 84 años;..;..;9;0,70;0,34
85 años o más;..;..;5;0,39;0,19
Total;665;620;1285;100,00;48,38
%;51,75;48,25;100,00;;

