Población extranjera a 1 de enero. Por países. 2021
Provincia: Barcelona
Origen geográfico: África oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c5&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Kenya;62;91;153;24,48;80,53
Etiopía;41;52;93;14,88;84,55
Rwanda;35;35;70;11,20;89,74
República Unida de Tanzanía;45;21;66;10,56;80,49
Mozambique;35;28;63;10,08;87,50
Somalia;27;7;34;5,44;82,93
Zimbabwe;14;14;28;4,48;90,32
Mauricio;15;10;25;4,00;69,44
Uganda;11;14;25;4,00;86,21
Madagascar;9;14;23;3,68;63,89
Malawi;5;8;13;2,08;86,67
Eritrea;..;..;9;1,44;52,94
Burundi;..;..;6;0,96;100,00
Zambia;..;..;6;0,96;54,55
Comores;..;..;5;0,80;83,33
Seychelles;..;..;5;0,80;71,43
Resto de países;..;..;..;..;..
Total subcontinent;318;307;625;100,00;..

