Población extranjera a 1 de enero. Por países. 2022
Gavà
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;144;140;284;41,10;0,47
Índia;116;71;187;27,06;0,68
Pakistán;74;59;133;19,25;0,25
Kazakhstan;7;11;18;2,60;1,74
Israel;8;9;17;2,46;1,68
Vietnam;9;7;16;2,32;1,67
Japón;..;..;7;1,01;0,33
Filipinas;..;..;6;0,87;0,05
Kirguizistán;..;..;4;0,58;3,67
Resto de países;6;13;19;2,75;..
Total continent;370;321;691;100,00;..

