Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c20
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;111;35,24;0,41
Cambrils;7404;68;21,59;0,92
Reus;19615;28;8,89;0,14
Vendrell, el;6463;23;7,30;0,36
Calafell;6264;13;4,13;0,21
Salou;10002;12;3,81;0,12
Torredembarra;3216;8;2,54;0,25
Vila-seca;3802;6;1,90;0,16
Valls;4207;6;1,90;0,14
Ràpita, la;2663;6;1,90;0,23
Tortosa;7199;5;1,59;0,07
Amposta;4520;4;1,27;0,09
Resta de municipis;48824;25;7,94;0,05
Província: Tarragona;151436;315;100,00;0,21

