Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2021
Cataluña
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=c13&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753605;20533;73,23;2,72
Comarques Gironines;154890;2200;7,85;1,42
Camp de Tarragona;89881;1843;6,57;2,05
Terres de l'Ebre;30752;221;0,79;0,72
Ponent;71597;834;2,97;1,16
Comarques Centrals;56919;755;2,69;1,33
Alt Pirineu i Aran;10208;283;1,01;2,77
Penedès;62452;1371;4,89;2,20
Total;1230304;28040;100,00;2,28

