Població estrangera a 1 de gener. Per municipis. 2023
Comarques Centrals
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;7738;25,68;49,90
Vic;14202;7504;24,90;52,84
Manlleu;5297;3902;12,95;73,66
Torelló;2384;1516;5,03;63,59
Berga;2641;977;3,24;36,99
Sant Vicenç de Castellet;1379;859;2,85;62,29
Roda de Ter;1046;582;1,93;55,64
Solsona;1438;578;1,92;40,19
Calaf;750;491;1,63;65,47
Artés;722;474;1,57;65,65
Balenyà;481;303;1,01;62,99
Gironella;609;294;0,98;48,28
Sant Joan de Vilatorrada;1055;292;0,97;27,68
Moià;930;265;0,88;28,49
Monistrol de Montserrat;473;264;0,88;55,81
Sant Hipòlit de Voltregà;512;247;0,82;48,24
Sant Fruitós de Bages;674;226;0,75;33,53
Navàs;659;226;0,75;34,29
Tona;816;214;0,71;26,23
Sallent;547;194;0,64;35,47
Taradell;594;191;0,63;32,15
Centelles;542;178;0,59;32,84
Cardona;329;176;0,58;53,50
Castellbell i el Vilar;325;146;0,48;44,92
Súria;610;128;0,42;20,98
Sant Pere de Torelló;281;125;0,41;44,48
Avinyó;240;111;0,37;46,25
Sant Bartomeu del Grau;148;107;0,36;72,30
Puig-reig;428;105;0,35;24,53
Sant Quirze de Besora;214;103;0,34;48,13
Prats de Lluçanès;290;99;0,33;34,14
Callús;188;98;0,33;52,13
Seva;263;97;0,32;36,88
Calldetenes;184;97;0,32;52,72
Navarcles;417;96;0,32;23,02
Esquirol, l';159;88;0,29;55,35
Montesquiu;147;82;0,27;55,78
Masies de Voltregà, les;178;75;0,25;42,13
Sant Salvador de Guardiola;188;73;0,24;38,83
Santa Eugènia de Berga;259;66;0,22;25,48
Santpedor;356;64;0,21;17,98
Sant Martí de Centelles;131;61;0,20;46,56
Pont de Vilomara i Rocafort, el;302;58;0,19;19,21
Sant Vicenç de Torelló;124;54;0,18;43,55
Sant Julià de Vilatorta;156;49;0,16;31,41
Balsareny;253;36;0,12;14,23
Avià;129;31;0,10;24,03
Masies de Roda, les;58;28;0,09;48,28
Santa Eulàlia de Riuprimer;88;25;0,08;28,41
Gurb;77;25;0,08;32,47
Viladrau;116;24;0,08;20,69
Sant Feliu Sasserra;33;22;0,07;66,67
Sant Boi de Lluçanès;65;20;0,07;30,77
Olvan;42;19;0,06;45,24
Guardiola de Berguedà;82;19;0,06;23,17
Castellgalí;118;19;0,06;16,10
Sant Llorenç de Morunys;90;16;0,05;17,78
Cercs;56;13;0,04;23,21
Sant Mateu de Bages;33;13;0,04;39,39
Castellnou de Bages;54;13;0,04;24,07
Perafita;28;11;0,04;39,29
Casserres;86;8;0,03;9,30
Pobla de Lillet, la;64;7;0,02;10,94
Folgueroles;63;7;0,02;11,11
Calders;57;7;0,02;12,28
Brull, el;13;7;0,02;53,85
Bagà;96;7;0,02;7,29
Alpens;23;6;0,02;26,09
Sant Sadurní d'Osormort;7;5;0,02;71,43
Prats de Rei, els;14;5;0,02;35,71
Olost;65;5;0,02;7,69
Navès;14;5;0,02;35,71
Tavertet;9;4;0,01;44,44
Oristà;29;4;0,01;13,79
Resta de municipis;742;48;0,16;6,47
Comarques Centrals;61780;30132;100,00;48,77

