Población extranjera a 1 de enero. Por países. 2022
Berguedà
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Pakistán;83;31;114;41,91;0,21
China;30;38;68;25,00;0,11
Índia;21;9;30;11,03;0,11
Siria;9;9;18;6,62;1,33
Iraq;8;4;12;4,41;5,04
Afganistán;..;..;9;3,31;1,87
Líbano;4;5;9;3,31;0,92
Resto de países;5;7;12;4,41;..
Total continent;166;106;272;100,00;..

