Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c14&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;6386;8,02;12,82
Eixample;62882;15459;19,41;24,58
Sants-Montjuïc;38652;9813;12,32;25,39
Les Corts;11015;2880;3,62;26,15
Sarrià-Sant Gervasi;20051;3761;4,72;18,76
Gràcia;23394;5229;6,57;22,35
Horta-Guinardó;27520;9192;11,54;33,40
Nou Barris;32481;9389;11,79;28,91
Sant Andreu;23599;7016;8,81;29,73
Sant Martí;47438;10508;13,20;22,15
Total;336833;79633;100,00;23,64

