Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;3,03;0,14
De 5 a 9 anys;30;19;49;5,30;0,24
De 10 a 14 anys;23;23;46;4,97;0,23
De 15 a 19 anys;16;22;38;4,11;0,19
De 20 a 24 anys;44;43;87;9,41;0,43
De 25 a 29 anys;73;67;140;15,14;0,69
De 30 a 34 anys;57;83;140;15,14;0,69
De 35 a 39 anys;50;49;99;10,70;0,49
De 40 a 44 anys;48;58;106;11,46;0,53
De 45 a 49 anys;25;30;55;5,95;0,27
De 50 a 54 anys;25;30;55;5,95;0,27
De 55 a 59 anys;16;19;35;3,78;0,17
De 60 a 64 anys;8;14;22;2,38;0,11
De 65 a 69 anys;..;..;8;0,86;0,04
De 70 a 74 anys;4;4;8;0,86;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;442;483;925;100,00;4,58
%;47,78;52,22;100,00;;

