Población extranjera a 1 de enero. Por municipios. 2023
Alt Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5753;2432;45,06;42,27
Santa Margarida i els Monjos;963;560;10,38;58,15
Sant Sadurní d'Anoia;1196;497;9,21;41,56
Gelida;874;320;5,93;36,61
Sant Quintí de Mediona;387;296;5,48;76,49
Torrelles de Foix;407;215;3,98;52,83
Sant Martí Sarroca;338;139;2,58;41,12
Mediona;266;109;2,02;40,98
Font-rubí;225;88;1,63;39,11
Olèrdola;353;85;1,57;24,08
Granada, la;172;67;1,24;38,95
Sant Cugat Sesgarrigues;102;66;1,22;64,71
Sant Pere de Riudebitlles;177;59;1,09;33,33
Avinyonet del Penedès;145;56;1,04;38,62
Subirats;185;53;0,98;28,65
Pla del Penedès, el;128;53;0,98;41,41
Torrelavit;136;48;0,89;35,29
Sant Llorenç d'Hortons;146;43;0,80;29,45
Pontons;87;41;0,76;47,13
Castellet i la Gornal;208;38;0,70;18,27
Olesa de Bonesvalls;152;35;0,65;23,03
Castellví de la Marca;178;35;0,65;19,66
Vilobí del Penedès;56;20;0,37;35,71
Pacs del Penedès;63;16;0,30;25,40
Santa Fe del Penedès;32;12;0,22;37,50
Puigdàlber;38;10;0,19;26,32
Cabanyes, les;23;4;0,07;17,39
Alt Penedès;12790;5397;100,00;42,20

