Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Cugat del Vallès
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;3,42;0,11
De 5 a 9 anys;11;7;18;3,85;0,13
De 10 a 14 anys;15;19;34;7,26;0,24
De 15 a 19 anys;13;21;34;7,26;0,24
De 20 a 24 anys;13;31;44;9,40;0,31
De 25 a 29 anys;26;46;72;15,38;0,51
De 30 a 34 anys;23;49;72;15,38;0,51
De 35 a 39 anys;10;52;62;13,25;0,44
De 40 a 44 anys;7;33;40;8,55;0,28
De 45 a 49 anys;..;..;32;6,84;0,23
De 50 a 54 anys;..;..;20;4,27;0,14
De 55 a 59 anys;..;..;8;1,71;0,06
De 60 a 64 anys;..;..;8;1,71;0,06
De 65 a 69 anys;..;..;4;0,85;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;138;330;468;100,00;3,29
%;29,49;70,51;100,00;;

