Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d203&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;425;23,89;1,70
Reus;18281;205;11,52;1,12
Valls;3910;134;7,53;3,43
Mont-roig del Camp;3451;120;6,75;3,48
Amposta;3968;77;4,33;1,94
Tortosa;6574;74;4,16;1,13
Salou;8915;65;3,65;0,73
Deltebre;1198;56;3,15;4,67
Vila-seca;3569;55;3,09;1,54
Cambrils;6820;47;2,64;0,69
Alcanar;1945;41;2,30;2,11
Ràpita, la;2435;37;2,08;1,52
Ulldecona;1576;35;1,97;2,22
Móra d'Ebre;1026;27;1,52;2,63
Móra la Nova;646;26;1,46;4,02
Aldea, l';970;25;1,41;2,58
Vandellòs i l'Hospitalet de l'Infant;1089;25;1,41;2,30
Flix;446;25;1,41;5,61
Vendrell, el;6014;24;1,35;0,40
Sénia, la;1005;20;1,12;1,99
Torredembarra;2947;19;1,07;0,64
Calafell;5457;18;1,01;0,33
Espluga de Francolí, l';427;17;0,96;3,98
Ametlla de Mar, l';1699;17;0,96;1,00
Constantí;1277;16;0,90;1,25
Cunit;2436;15;0,84;0,62
Gandesa;674;12;0,67;1,78
Montblanc;1024;11;0,62;1,07
Alcover;617;10;0,56;1,62
Camarles;549;9;0,51;1,64
Riudoms;903;9;0,51;1,00
Canonja, la;413;8;0,45;1,94
Sant Jaume d'Enveja;334;7;0,39;2,10
Ampolla, l';876;6;0,34;0,68
Freginals;93;5;0,28;5,38
Blancafort;30;5;0,28;16,67
Alió;35;5;0,28;14,29
Albinyana;165;5;0,28;3,03
Morell, el;486;4;0,22;0,82
Resta de municipis;19808;38;2,14;0,19
Província: Tarragona;139138;1779;100,00;1,28

