Población extranjera a 1 de enero. Por países. 2021
Baix Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c20&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Israel;40;33;73;27,76;7,29
Siria;39;31;70;26,62;5,11
Líbano;26;19;45;17,11;5,03
Jordania;16;15;31;11,79;10,51
Iraq;13;6;19;7,22;7,72
Azerbaiyán;..;..;8;3,04;3,65
Palestina;..;..;8;3,04;3,83
Yemen;..;..;5;1,90;7,35
Arabia Saudita;..;..;4;1,52;2,60
Total subcontinent;148;115;263;100,00;..

