Distribution by districts. 2021
Barcelona
Geographical origin: Ukraine
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d135&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,52.056,397,828,076
Eixample,61.272,567,1182,093
Sants-Montjuïc,41.759,389,811,093
Les Corts,10.756,195,407,181
Sarrià-Sant Gervasi,19.470,199,415,102
Gràcia,22.916,275,573,120
Horta-Guinardó,27.508,518,1080,188
Nou Barris,33.530,745,1553,222
Sant Andreu,21.808,427,890,196
Sant Martí,46.562,1.085,2262,233
Total,337.637,4.797,10000,142

