Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vilanova i la Geltrú
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;4,05;0,14
De 5 a 9 años;8;8;16;5,41;0,19
De 10 a 14 años;10;8;18;6,08;0,21
De 15 a 20 años;7;8;15;5,07;0,18
De 20 a 24 años;8;19;27;9,12;0,32
De 25 a 29 años;13;23;36;12,16;0,43
De 30 a 34 años;13;37;50;16,89;0,59
De 35 a 39 años;11;26;37;12,50;0,44
De 40 a 44 años;..;..;34;11,49;0,40
De 44 a 49 años;10;16;26;8,78;0,31
De 50 a 54 años;4;5;9;3,04;0,11
De 55 a 59 años;..;..;6;2,03;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;97;199;296;100,00;3,50
%;32,77;67,23;100,00;;

