Població estrangera a 1 de gener. Per països. 2021
Berguedà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;20;9;29;35,37;0,12
Guinea;..;..;12;14,63;0,29
Ghana;7;4;11;13,41;0,15
Gàmbia;4;4;8;9,76;0,05
Mali;..;..;7;8,54;0,09
Costa d'Ivori;..;..;5;6,10;0,59
Nigèria;..;..;4;4,88;0,06
Resta de països;..;..;6;7,32;..
Total subcontinent;55;27;82;100,00;..

