Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;94182;32,89;27,89
Castelldefels;13899;6710;2,34;48,28
Lleida;26979;6252;2,18;23,17
Hospitalet de Llobregat, l';58596;5144;1,80;8,78
Sant Cugat del Vallès;11958;4739;1,65;39,63
Tarragona;25542;4705;1,64;18,42
Lloret de Mar;13519;4172;1,46;30,86
Sabadell;28969;3750;1,31;12,94
Reus;17705;3630;1,27;20,50
Terrassa;29699;3300;1,15;11,11
Girona;20495;3221;1,12;15,72
Badalona;32977;3165;1,11;9,60
Sitges;7183;3138;1,10;43,69
Salou;9266;2357;0,82;25,44
Castelló d'Empúries;4909;2237;0,78;45,57
Vilanova i la Geltrú;7443;2203;0,77;29,60
Roses;5900;2111;0,74;35,78
Cambrils;6798;2103;0,73;30,94
Manresa;14744;1924;0,67;13,05
Mataró;22355;1908;0,67;8,54
Figueres;12763;1835;0,64;14,38
Sant Pere de Ribes;4799;1767;0,62;36,82
Alcarràs;3199;1687;0,59;52,74
Guissona;3806;1591;0,56;41,80
Gavà;5181;1587;0,55;30,63
Blanes;6672;1581;0,55;23,70
Cornellà de Llobregat;13863;1571;0,55;11,33
Mont-roig del Camp;3419;1562;0,55;45,69
Mollerussa;4225;1475;0,52;34,91
Balaguer;4075;1381;0,48;33,89
Ràpita, la;2458;1355;0,47;55,13
Escala, l';3078;1293;0,45;42,01
Calafell;5328;1272;0,44;23,87
Olot;8017;1264;0,44;15,77
Vendrell, el;5940;1262;0,44;21,25
Vic;13518;1255;0,44;9,28
Santa Coloma de Gramenet;25506;1227;0,43;4,81
Cerdanyola del Vallès;5500;1225;0,43;22,27
Prat de Llobregat, el;6066;1224;0,43;20,18
Esplugues de Llobregat;5980;1210;0,42;20,23
Alcanar;1999;1191;0,42;59,58
Palafrugell;5184;1160;0,41;22,38
Rubí;9928;1158;0,40;11,66
Tàrrega;3876;1123;0,39;28,97
Amposta;3529;1114;0,39;31,57
Tortosa;6312;1065;0,37;16,87
Sant Just Desvern;2198;1002;0,35;45,59
Sant Boi de Llobregat;8332;988;0,34;11,86
Mollet del Vallès;5912;975;0,34;16,49
Santa Coloma de Farners;2901;959;0,33;33,06
Vila-seca;3625;940;0,33;25,93
Viladecans;5432;930;0,32;17,12
Granollers;8697;881;0,31;10,13
Castell d'Aro, Platja d'Aro i s'Agaró;3352;869;0,30;25,92
Ulldecona;1613;837;0,29;51,89
Pineda de Mar;4125;827;0,29;20,05
Celrà;1203;827;0,29;68,74
Salt;12249;821;0,29;6,70
Ametlla de Mar, l';1699;790;0,28;46,50
Masnou, el;2493;787;0,27;31,57
Ripollet;4726;770;0,27;16,29
Sant Feliu de Llobregat;3549;763;0,27;21,50
Torroella de Montgrí;3273;756;0,26;23,10
Igualada;5315;749;0,26;14,09
Torredembarra;2933;708;0,25;24,14
Sant Adrià de Besòs;5490;696;0,24;12,68
Calonge i Sant Antoni;2436;688;0,24;28,24
Calella;3489;680;0,24;19,49
Premià de Mar;3633;676;0,24;18,61
Cubelles;1826;674;0,24;36,91
Sénia, la;1019;668;0,23;65,55
Malgrat de Mar;2267;639;0,22;28,19
Sant Feliu de Guíxols;4054;635;0,22;15,66
Vielha e Mijaran;1181;626;0,22;53,01
Valls;3909;623;0,22;15,94
Sant Joan Despí;2789;612;0,21;21,94
Torres de Segre;803;594;0,21;73,97
Banyoles;3963;586;0,20;14,79
Montcada i Reixac;5055;584;0,20;11,55
Vilafranca del Penedès;5465;578;0,20;10,58
Seu d'Urgell, la;1705;575;0,20;33,72
Cunit;2277;573;0,20;25,16
Arboç, l';1367;560;0,20;40,97
Tordera;1767;557;0,19;31,52
Manlleu;4919;525;0,18;10,67
Solsona;1342;524;0,18;39,05
Gandesa;668;483;0,17;72,31
Vilassar de Mar;1458;464;0,16;31,82
Deltebre;1126;464;0,16;41,21
Sant Celoni;2007;458;0,16;22,82
Olivella;898;458;0,16;51,00
Barberà del Vallès;2513;451;0,16;17,95
Arenys de Mar;1832;450;0,16;24,56
Vidreres;1189;450;0,16;37,85
Almacelles;1498;449;0,16;29,97
Perelló, el;715;447;0,16;62,52
Sant Quirze del Vallès;1028;440;0,15;42,80
Alella;1112;439;0,15;39,48
Ampolla, l';837;436;0,15;52,09
Esparreguera;1828;431;0,15;23,58
Palamós;2517;421;0,15;16,73
Sant Andreu de Llavaneres;1185;419;0,15;35,36
Berga;2373;415;0,14;17,49
Puigcerdà;1976;415;0,14;21,00
Juneda;881;406;0,14;46,08
Vandellòs i l'Hospitalet de l'Infant;1040;405;0,14;38,94
Bisbal d'Empordà, la;2176;399;0,14;18,34
Arbúcies;1579;396;0,14;25,08
Sant Vicenç dels Horts;2187;390;0,14;17,83
Artesa de Segre;767;389;0,14;50,72
Tossa de Mar;1269;382;0,13;30,10
Maçanet de la Selva;994;381;0,13;38,33
Agramunt;945;381;0,13;40,32
Montgat;1170;375;0,13;32,05
Cassà de la Selva;1722;369;0,13;21,43
Torrefarrera;622;368;0,13;59,16
Cervera;2067;358;0,13;17,32
Llançà;750;357;0,12;47,60
Borges Blanques, les;922;357;0,12;38,72
Parets del Vallès;1266;350;0,12;27,65
Riudoms;920;347;0,12;37,72
Corbera de Llobregat;1366;346;0,12;25,33
Santa Maria de Palautordera;867;341;0,12;39,33
Santa Cristina d'Aro;911;341;0,12;37,43
Móra d'Ebre;1106;329;0,11;29,75
Santa Perpètua de Mogoda;2554;324;0,11;12,69
Martorell;5101;316;0,11;6,19
Castellar del Vallès;1139;316;0,11;27,74
Bellpuig;1170;314;0,11;26,84
Montornès del Vallès;1799;313;0,11;17,40
Cabrils;904;313;0,11;34,62
Alcover;618;312;0,11;50,49
Cardedeu;1176;304;0,11;25,85
